"subject","predicate","object"
"http://es.dbpedia.org/resource/Gongitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Gongitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Gongitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gongitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Gongitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gongitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gongitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Gongitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Gongitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Gongitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gongitsune","http://www.w3.org/2000/01/rdf-schema#label","Gongitsune"
"http://es.dbpedia.org/resource/Gongitsune","http://www.w3.org/2000/01/rdf-schema#comment","Gongitsune (ごん狐 ''Gongitsune''? El Zorrito Gon), conocido en inglés como Gon, The Little Fox, es una historia infantil japonesa sobre la vida de un pequeño zorro llamado Gon. La historia es considerada la obra maestra de , a veces conocido como el Hans Christian Andersen de Japón. Fue ilustrado por . Fue llevada al anime como una película en 1985, dirigida por ."
"http://es.dbpedia.org/resource/Gongitsune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábulas"
"http://es.dbpedia.org/resource/Gongitsune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_anime"
"http://es.dbpedia.org/resource/Gongitsune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_tradicionales"
"http://es.dbpedia.org/resource/Gongitsune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1985"
"http://es.dbpedia.org/resource/Gongitsune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1932"
"http://es.dbpedia.org/resource/Gongitsune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil_sobre_la_muerte"
"http://es.dbpedia.org/resource/Gongitsune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil"
"http://es.dbpedia.org/resource/Gongitsune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Japón"
"http://es.dbpedia.org/resource/Gongitsune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1932"
"http://es.dbpedia.org/resource/Gongitsune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gongitsune"
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/autor","Nankichi Niimi"
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Fable"
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Children's_literature"
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fábula"
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_infantil"
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/idiomaOriginal","Japonés"
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/ilustradorOriginal","Genjirou Mita"
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/name","Gon, the Little Fox"
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/númeroDePáginasOriginal",36
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/pages",36
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/paísOriginal","Japón"
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/published",2015
"http://es.dbpedia.org/resource/Gongitsune","http://es.dbpedia.org/property/published",1995
