"subject","predicate","object"
"http://es.dbpedia.org/resource/Gol_(historietista)","http://www.w3.org/2000/01/rdf-schema#label","Gol (historietista)"
"http://es.dbpedia.org/resource/Gol_(historietista)","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Gómez Andrea (Madrid, 22 de febrero de 1960), más conocido como Gol, es un historietista español."
"http://es.dbpedia.org/resource/Gol_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Gol_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Gol_(historietista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gol_(historietista)"
"http://es.dbpedia.org/resource/Gol_(historietista)","http://dbpedia.org/ontology/wikiPageID",5350524
"http://es.dbpedia.org/resource/Gol_(historietista)","http://dbpedia.org/ontology/wikiPageRevisionID",125955477
"http://es.dbpedia.org/resource/Gol_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120625004011/http:/temeopedia.wikispaces.com/Gol"
"http://es.dbpedia.org/resource/Gol_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estudiolarecua.es"
"http://es.dbpedia.org/resource/Gol_(historietista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/autores/gol.html"
"http://es.dbpedia.org/resource/Gol_(historietista)","http://dbpedia.org/ontology/wikiPageLength",6445
"http://es.dbpedia.org/resource/Gol_(historietista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gol_(historietista)?oldid=125955477&ns=0"
"http://es.dbpedia.org/resource/Gol_(historietista)","http://dbpedia.org/ontology/abstract","Miguel Gómez Andrea (Madrid, 22 de febrero de 1960), más conocido como Gol, es un historietista español."
"http://es.wikipedia.org/wiki/Gol_(historietista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gol_(historietista)"
