"subject","predicate","object"
"http://es.dbpedia.org/resource/Vrohot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koprinishta"
"http://es.wikipedia.org/wiki/Koprinishta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koprinishta"
"http://es.dbpedia.org/resource/Koprinishta","http://www.w3.org/2000/01/rdf-schema#label","Koprinishta"
"http://es.dbpedia.org/resource/Koprinishta","http://www.w3.org/2000/01/rdf-schema#comment","Koprinishta, Pronishta o simplemente fortaleza del monte Tomorr ​ (en albanés: Kalaja е Tomorrit, búlgaro: Копринища), fue una antigua fortaleza ubicada cerca de la ciudad albanesa de Berat. Se encuentra sobre el pueblo de Tomorri i Madh. La fortaleza ha estado habitado desde la antigüedad y se eleva sobre una plataforma rocosa empinada de 50 metros de altura y únicamente se puede acceder a través de un estrecho camino. Sobre la masa rocosa se pueden encontrar los distintos muros de la acrópolis, muros que no pertenecen a un solo período de tiempo. La acrópolis tiene un perímetro de 210 metros, sus muros son de 1.3 metros y tiene la forma de un trapecio irregular. ​"
"http://es.dbpedia.org/resource/Koprinishta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortalezas_de_Bulgaria"
"http://es.dbpedia.org/resource/Koprinishta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kutmichevitsa"
"http://es.dbpedia.org/resource/Koprinishta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomorr"
"http://es.dbpedia.org/resource/Koprinishta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Berat"
"http://es.dbpedia.org/resource/Koprinishta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Bulgaria"
"http://es.dbpedia.org/resource/Koprinishta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koprinishta"
"http://es.dbpedia.org/resource/Koprinishta","http://es.dbpedia.org/property/apellido","Sollaku Kurti"
"http://es.dbpedia.org/resource/Koprinishta","http://es.dbpedia.org/property/apellido","Nikolov"
"http://es.dbpedia.org/resource/Koprinishta","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Koprinishta","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Koprinishta","http://es.dbpedia.org/property/construido","ciertamente desde antes de Bizancio"
"http://es.dbpedia.org/resource/Koprinishta","http://es.dbpedia.org/property/edición",2
