"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Trans-Misisipi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Trans-Misisipi"
"http://es.dbpedia.org/resource/Teatro_Trans-Misisipi","http://www.w3.org/2000/01/rdf-schema#label","Teatro Trans-Misisipi"
"http://es.dbpedia.org/resource/Teatro_Trans-Misisipi","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Trans-Misisipi de la Guerra Civil Estadounidense es el nombre que engloba las principales operaciones militares al oeste del Río Misisipi. Hay consenso de que esta área excluye los estados y territorios que bordean el Océano Pacífico, que formaron el Teatro de la Costa del Pacífico de la Guerra Civil Americana (1861-1865)."
"http://es.dbpedia.org/resource/Teatro_Trans-Misisipi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_Secesión"
"http://es.dbpedia.org/resource/Teatro_Trans-Misisipi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Trans-Misisipi"
"http://es.dbpedia.org/resource/Teatro_Trans-Misisipi","http://dbpedia.org/ontology/wikiPageID",9047803
"http://es.dbpedia.org/resource/Teatro_Trans-Misisipi","http://dbpedia.org/ontology/wikiPageRevisionID",125817344
"http://es.dbpedia.org/resource/Teatro_Trans-Misisipi","http://dbpedia.org/ontology/wikiPageLength",3663
"http://es.dbpedia.org/resource/Teatro_Trans-Misisipi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Trans-Misisipi?oldid=125817344&ns=0"
"http://es.dbpedia.org/resource/Teatro_Trans-Misisipi","http://dbpedia.org/ontology/abstract","El Teatro Trans-Misisipi de la Guerra Civil Estadounidense es el nombre que engloba las principales operaciones militares al oeste del Río Misisipi. Hay consenso de que esta área excluye los estados y territorios que bordean el Océano Pacífico, que formaron el Teatro de la Costa del Pacífico de la Guerra Civil Americana (1861-1865)."
"http://es.dbpedia.org/resource/Teatro_Trans-Mississippi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Trans-Misisipi"
"http://dbpedia.org/resource/Trans-Mississippi_Theater_of_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Trans-Misisipi"
