"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maximilien_Luce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximilien_Luce"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/2000/01/rdf-schema#label","Maximilien Luce"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/2000/01/rdf-schema#comment","Maximilien Luce (13 de marzo de 1858-6 de febrero de 1941) fue un artista, impresor, pintor y anarquista francés. Estudió en la Escuela de Artes Decorativas y, después, trabajó como xilógrafo. En 1872 estudió con Adolf von Hildebrand y asistió a clases nocturnas de Maillart. Su estilo fue influenciado por los impresionistas. Alcanzó una moderada notoriedad utilizando el método puntillista, que fue desarrollado por Georges Seurat. Durante la Gran Guerra, Luce pintó escenas de combates y reflejó en su obra los horrores de la guerra."
"http://es.dbpedia.org/resource/Maximilien_Luce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r64z"
"http://es.dbpedia.org/resource/Maximilien_Luce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
