"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Guillermo_de_Sajonia-Jena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/2000/01/rdf-schema#label","Juan Guillermo de Sajonia-Jena"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/2000/01/rdf-schema#comment","El Duque Juan Guillermo de Sajonia-Jena (Jena, 28 de marzo de 1675 - Jena, 4 de noviembre de 1690) fue un duque de Sajonia-Jena."
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://xmlns.com/foaf/0.1/name","Ducado dividido entreSajonia-WeimarySajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://xmlns.com/foaf/0.1/name","Juan Guillermo"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Jena"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Guillermo_de_Sajonia-Jena"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://es.dbpedia.org/property/nombre","Juan Guillermo"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://es.dbpedia.org/property/período",1678
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Jena"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://es.dbpedia.org/property/reinado",1678
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://es.dbpedia.org/property/sucesor","Ducado dividido entre Sajonia-Weimar y Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://es.dbpedia.org/property/sucesor","Ducado dividido"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://es.dbpedia.org/property/título","Duque de Sajonia-Jena"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://es.dbpedia.org/property/título","Duques de Sajonia-Jena"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://dbpedia.org/ontology/wikiPageID",7853598
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://dbpedia.org/ontology/wikiPageRevisionID",112234232
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://dbpedia.org/ontology/wikiPageLength",1838
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://dbpedia.org/ontology/title","Duque de Sajonia-Jena"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Guillermo_de_Sajonia-Jena?oldid=112234232&ns=0"
"http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena","http://dbpedia.org/ontology/abstract","El Duque Juan Guillermo de Sajonia-Jena (Jena, 28 de marzo de 1675 - Jena, 4 de noviembre de 1690) fue un duque de Sajonia-Jena."
"http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Jena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena"
"http://dbpedia.org/resource/Johann_Wilhelm,_Duke_of_Saxe-Jena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Jena"
