"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_E._Leiserson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_E._Leiserson"
"http://es.dbpedia.org/resource/Algoritmo_de_Floyd-Warshall","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Charles_E._Leiserson"
"http://es.dbpedia.org/resource/Logaritmo_iterado","http://es.dbpedia.org/property/coautores","http://es.dbpedia.org/resource/Charles_E._Leiserson"
"http://es.dbpedia.org/resource/Thomas_H._Cormen","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Charles_E._Leiserson"
"http://es.dbpedia.org/resource/Clifford_Stein","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Charles_E._Leiserson"
"http://es.dbpedia.org/resource/Ronald_Rivest","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Charles_E._Leiserson"
"http://es.dbpedia.org/resource/Charles_E._Leiserson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_E._Leiserson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_E._Leiserson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_E._Leiserson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_E._Leiserson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_E._Leiserson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_E._Leiserson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
