"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/2000/01/rdf-schema#label","Tabula Capuana"
"http://es.dbpedia.org/resource/Tabula_Capuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_etrusco"
"http://es.dbpedia.org/resource/Tabula_Capuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Tabula_Capuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_etruscas"
"http://es.dbpedia.org/resource/Tabula_Capuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablillas_de_arcilla"
"http://es.dbpedia.org/resource/Tabula_Capuana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabula_Capuana"
"http://es.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageID",9649893
"http://es.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageRevisionID",130548884
"http://es.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageExternalLink","http://spazioinwind.libero.it/popoli_antichi/Etruschi/tegola.html"
"http://es.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pittau.it/Etrusco/Tabula_Capuana/capuana.html"
"http://es.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mysteriousetruscans.com/curtun.html"
"http://es.dbpedia.org/resource/Tabula_Capuana","http://dbpedia.org/ontology/wikiPageLength",3406
"http://es.dbpedia.org/resource/Tabula_Capuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabula_Capuana?oldid=130548884&ns=0"
"http://es.wikipedia.org/wiki/Tabula_Capuana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabula_Capuana"
