"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfredo_Martínez_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Martínez Ramírez"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Martínez Ramírez (Logroño, 1962) es licenciado en Biología y doctorado en 1991 en Biología celular por la Universidad de Navarra. Trabajó durante 11 años en los Institutos Nacionales de la Salud de EE. UU. (Bethesda, MD). Ha publicado más de 170 artículos científicos. En 2004 se incorporó al Instituto Cajal (CSIC), en Madrid, con un . Su investigación se centró en isquemia cerebral y . En 2007 el Centro Riojano de Madrid le entregó el Premio de las Ciencias y las Artes en reconocimiento a su labor como Científico, Biólogo e Investigador. 
*  Datos: Q5667838"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Alfredo_Martínez_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Biología_de_la_Universidad_de_Navarra"
