"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://www.w3.org/2000/01/rdf-schema#label","Hamdan bin Mohammed al Maktoum"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://xmlns.com/foaf/0.1/name","Hamdan bin Mohammed Al Maktoum"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://xmlns.com/foaf/0.1/name","Jeque Hamdan"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dubaitíes"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamdan_bin_Mohammed_al_Maktoum"
"http://es.dbpedia.org/resource/Hamdan_bin_Mohammed_al_Maktoum","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_de_Economía_de_Londres"
