"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corporación_Dominicana_de_Empresas_Estatales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://www.w3.org/2000/01/rdf-schema#label","Corporación Dominicana de Empresas Estatales"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://www.w3.org/2000/01/rdf-schema#comment","La Corporación Dominicana de Empresas Estatales  (CORDE) , fue una corporación estatal formada por las empresas propiedad del Estado en la República Dominicana. Estaba compuesta en sus inicios por 24 empresas donde el principal accionista era el Estado Dominicano.​"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Domingo"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporación_Dominicana_de_Empresas_Estatales"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://es.dbpedia.org/property/acrónimo","CORDE"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://es.dbpedia.org/property/creado",1961
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://es.dbpedia.org/property/dependienteDe","Estado Dominicano"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://es.dbpedia.org/property/logo","Logo CORDE.png"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://es.dbpedia.org/property/ministro","Leoncio Almánzar"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://es.dbpedia.org/property/nombreOficial","Corporación Dominicana de Empresas Estatales"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://es.dbpedia.org/property/nombreOriginal","Corporación Dominicana de Empresas Estatales"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Santo_Domingo"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministro_de_Economía"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://es.dbpedia.org/property/tipo","Institución Gubernamental"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://dbpedia.org/ontology/wikiPageID",7620603
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://dbpedia.org/ontology/wikiPageRevisionID",129276698
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://dbpedia.org/ontology/wikiPageLength",10382
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corporación_Dominicana_de_Empresas_Estatales?oldid=129276698&ns=0"
"http://es.dbpedia.org/resource/Corporación_Dominicana_de_Empresas_Estatales","http://dbpedia.org/ontology/abstract","La Corporación Dominicana de Empresas Estatales  (CORDE) , fue una corporación estatal formada por las empresas propiedad del Estado en la República Dominicana. Estaba compuesta en sus inicios por 24 empresas donde el principal accionista era el Estado Dominicano.​"
