"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Tamar_Novas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Andoni_Erburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Alberto_Ammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Carlos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Saturnino_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Jesús_Carroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Miguel_Herrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Santiago_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Eneko_Sagardoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Quim_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Leonardo_Sbaraglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación","http://www.w3.org/2000/01/rdf-schema#label","Ganadores del Premio Goya al mejor actor revelación"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadores del Premio Goya al mejor actor revelación"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación","http://dbpedia.org/ontology/wikiPageID",730969
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación","http://dbpedia.org/ontology/wikiPageRevisionID",65885082
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación?oldid=65885082&ns=14"
"http://es.dbpedia.org/resource/Fele_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Carlos_Álvarez-Nóvoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Jesús_Vidal_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/José_Ángel_Egido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Juan_José_Ballesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Fernando_Tejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Javier_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Dani_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Jan_Cornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/José_Luis_Torrijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Enric_Auquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/El_Langui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Francesc_Colomer_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
"http://es.dbpedia.org/resource/Miroslav_Táborský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_actor_revelación"
