"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Universitario_de_Pando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Universitario_de_Pando"
"http://es.dbpedia.org/resource/Favio_Gómez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Universitario_de_Pando"
"http://es.dbpedia.org/resource/Club_Universitario_de_Pando","http://www.w3.org/2000/01/rdf-schema#label","Club Universitario de Pando"
"http://es.dbpedia.org/resource/Club_Universitario_de_Pando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01295s3n"
"http://es.dbpedia.org/resource/Club_Universitario_de_Pando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Universitario_de_Pando"
"http://es.dbpedia.org/resource/Club_Universitario_de_Pando","http://dbpedia.org/ontology/wikiPageID",6412123
"http://es.dbpedia.org/resource/Club_Universitario_de_Pando","http://dbpedia.org/ontology/wikiPageRevisionID",76611371
"http://es.dbpedia.org/resource/Club_Universitario_de_Pando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universitario_de_Pando"
"http://es.dbpedia.org/resource/Club_Universitario_de_Pando","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Club_Universitario_de_Pando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Universitario_de_Pando?oldid=76611371&ns=0"
