"subject","predicate","object"
"http://es.dbpedia.org/resource/Calindea","http://www.w3.org/2000/01/rdf-schema#label","Calindea"
"http://es.dbpedia.org/resource/Calindea","http://www.w3.org/2000/01/rdf-schema#comment","Calindea (en griego antiguo, Καλίνδοια) ​ fue una antigua ciudad griega situada en el norte de la región de Botiea, probablemente en la frontera con la región de Migdonia. Es mencionada en una inscripción de c. 422 a. C., relativa a una alianza ateniense-botiea.​ En dicha inscripción se alude a una confederación botiea en la misma época,​ de la que Calindea formó parte.​ Aparece mencionada en los registros de los teorodocos del año 360/359 a. C. de la ciudad de Epidauro.​ En el año 323 a. C., Alejandro Magno entregó Calindea y tres territorios vecinos a los macedonios.​"
"http://es.dbpedia.org/resource/Calindea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hpc5l"
"http://es.dbpedia.org/resource/Calindea","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/inventoryarchaic00hans/page/n845"
"http://es.dbpedia.org/resource/Calindea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Macedonia_Central"
"http://es.dbpedia.org/resource/Calindea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Calcídica"
"http://es.dbpedia.org/resource/Calindea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calindea"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/apellido","Herman Hansen"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/apellido","Flensted-Jensen"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/apellido","Raaflaub"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/apellidos","Nielsen"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/apellidos","Hansen"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/capítulo","The Bottiaians and their Poleis"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/capítulo","Thrace from Axios to Strymon"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/editorial","Franz Steiner Verlag Wiesbaden GmbH"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/editorial","Steiner Franz Verlag"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/enlaceautor","Mogen Herman Hansen"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/idioma","inglés y alemán"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/nombre","Mogens"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/nombre","Thomas Heine"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/nombre","Kurt A."
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/nombre","Pernille"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/nombre","Mogens Herman"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/página",829
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/título","Studies Studies in the Ancient Greek Polis"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/título","An inventory of archaic and classical poleis"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/título","Papers from the Copenhagen Polis Centre 2: Historia Einzelschriften"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/ubicación","Wiesbaden"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/ubicación","Stuttgart"
"http://es.dbpedia.org/resource/Calindea","http://es.dbpedia.org/property/url","https://archive.org/details/inventoryarchaic00hans|url-access= registration"
"http://es.dbpedia.org/resource/Calindea","http://dbpedia.org/ontology/wikiPageID",6378748
"http://es.dbpedia.org/resource/Calindea","http://dbpedia.org/ontology/wikiPageRevisionID",129998193
"http://es.dbpedia.org/resource/Calindea","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/inventoryarchaic00hans%7Curl-access="
"http://es.dbpedia.org/resource/Calindea","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/inventoryarchaic00hans/page/n845"
