"subject","predicate","object"
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Ma Lin (pintor)"
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Ma Lin — 马麟 en chino simplificado ; 馬麟 en chino tradicional; Mǎ Lín en pinyin; (1180 - 1256). Pintor chino de la dinastía Song. Era hijo de célebre pintor Ma Yuan, su primer maestro. Una de sus pinturas más conocidas se titula "" Noche excursión con las velas "" , que representa a un caballero sentado en la puerta de un pabellón , frente a cuatro pares de velas de altura entre en flor de los árboles de manzana de cangrejo . Ilustra un poema de la famosa (poeta disidente y artista ) Su Shih : "" Mi temor es que en las profundidades de la noche , las flores concilien el sueño, así que encended las altas velas para iluminar su belleza rojiza. """
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII"
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ma_Lin_(pintor)"
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://dbpedia.org/ontology/wikiPageID",7281821
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",128065803
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinaonlinemuseum.com/painting-ma-lin-layered-icy-silk.php"
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304051758/http:/www.schillerinstitute.org/newspanish/InstitutoSchiller/Literatura/PincelTinta.html"
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npm.gov.tw/exh99/southernsong/en_03.html"
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/99012"
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metmuseum.org/toah/hi/hi_mali.htm"
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303195629/http:/arts.cultural-china.com/en/77Arts6696.html"
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://dbpedia.org/ontology/wikiPageLength",4555
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ma_Lin_(pintor)?oldid=128065803&ns=0"
"http://es.dbpedia.org/resource/Ma_Lin_(pintor)","http://dbpedia.org/ontology/abstract","Ma Lin — 马麟 en chino simplificado ; 馬麟 en chino tradicional; Mǎ Lín en pinyin; (1180 - 1256). Pintor chino de la dinastía Song. Era hijo de célebre pintor Ma Yuan, su primer maestro. Una de sus pinturas más conocidas se titula "" Noche excursión con las velas "" , que representa a un caballero sentado en la puerta de un pabellón , frente a cuatro pares de velas de altura entre en flor de los árboles de manzana de cangrejo . Ilustra un poema de la famosa (poeta disidente y artista ) Su Shih : "" Mi temor es que en las profundidades de la noche , las flores concilien el sueño, así que encended las altas velas para iluminar su belleza rojiza. """
"http://dbpedia.org/resource/Ma_Lin_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma_Lin_(pintor)"
"http://es.wikipedia.org/wiki/Ma_Lin_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ma_Lin_(pintor)"
