"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_Humano_(partido_político)","http://es.dbpedia.org/property/europarl","http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)"
"http://dbpedia.org/resource/Non-Inscrits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)"
"http://es.dbpedia.org/resource/Die_PARTEI","http://es.dbpedia.org/property/europarl","http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)"
"http://es.dbpedia.org/resource/Partido_Nacionaldemócrata_de_Alemania","http://es.dbpedia.org/property/europarl","http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)"
"http://es.dbpedia.org/resource/Partido_Unionista_Democrático","http://es.dbpedia.org/property/europarl","http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)"
"http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)","http://www.w3.org/2000/01/rdf-schema#label","No inscritos (Parlamento Europeo)"
"http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)","http://www.w3.org/2000/01/rdf-schema#comment","Los no inscritos (o no adscritos) son Diputados al Parlamento Europeo que no pertenecen a ninguno de los grupos políticos organizados del Parlamento Europeo. A diferencia de algunos parlamentos nacionales, en el Parlamento Europeo no existe un grupo de no inscritos. Los diputados que no pertenezcan a ningún grupo político de la Cámara disponen de un presupuesto y de una secretaría conjunta, y aquí acaban sus semejanzas con los grupos políticos."
"http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_143"
"http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_en_el_Parlamento_Europeo"
"http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_inscritos_(Parlamento_Europeo)"
"http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)","http://dbpedia.org/ontology/wikiPageID",5455817
"http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)","http://dbpedia.org/ontology/wikiPageRevisionID",130110249
"http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)","http://dbpedia.org/ontology/wikiPageLength",4654
"http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_inscritos_(Parlamento_Europeo)?oldid=130110249&ns=0"
"http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)","http://dbpedia.org/ontology/abstract","Los no inscritos (o no adscritos) son Diputados al Parlamento Europeo que no pertenecen a ninguno de los grupos políticos organizados del Parlamento Europeo. A diferencia de algunos parlamentos nacionales, en el Parlamento Europeo no existe un grupo de no inscritos. Los diputados que no pertenezcan a ningún grupo político de la Cámara disponen de un presupuesto y de una secretaría conjunta, y aquí acaban sus semejanzas con los grupos políticos."
"http://es.dbpedia.org/resource/Alianza_por_la_Paz_y_la_Libertad","http://es.dbpedia.org/property/europarl","http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)"
"http://es.dbpedia.org/resource/Movimiento_5_Estrellas","http://es.dbpedia.org/property/europarl","http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)"
"http://es.wikipedia.org/wiki/No_inscritos_(Parlamento_Europeo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)"
"http://es.dbpedia.org/resource/Alianza_Europea_de_Movimientos_Nacionales","http://es.dbpedia.org/property/escaños","http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)"
"http://es.dbpedia.org/resource/Kotlebistas_-_Partido_Popular_Nuestra_Eslovaquia","http://es.dbpedia.org/property/europarl","http://es.dbpedia.org/resource/No_inscritos_(Parlamento_Europeo)"
