"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shelburne_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Shelburne (Nuevo Hampshire)"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Shelburne es un pueblo ubicado en el condado de Coös en el estado estadounidense de Nuevo Hampshire. En el Censo de 2010 tenía una población de 372 habitantes y una densidad poblacional de 2,94 personas por km².​"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xg1z"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Shelburne"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo Hampshire en EE. UU."
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Coös"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shelburne_(Nuevo_Hampshire)"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/cp",3581
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/código",873720
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/densidad",294
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/elevaciónMedia",214
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/fundaciónFechas",1820
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/mapa","Map of USA NH.svg"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/mapaLoc","Nuevo Hampshire"
"http://es.dbpedia.org/resource/Shelburne_(Nuevo_Hampshire)","http://es.dbpedia.org/property/nombre","Shelburne"
