"subject","predicate","object"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/2000/01/rdf-schema#label","Gualberto Fabricio de Vagad"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/2000/01/rdf-schema#comment","Gualberto Fabricio Vagad, fue un monje benedictino cisterciense nacido en Zaragoza, durante el primer tercio del siglo XV. Es el primer gran cronista aragonés, hasta el punto de que Latassa lo denomina el primer historiador del reino de Aragón. Su obra capital fue la Crónica de los Reyes de Aragón, que se extiende hasta 1458 —esto es, hasta Alfonso V— y fue editada en los túrculos zaragozanos en 1499.​ De todos modos el gran historiador de la historiografía universal, Fueter, indica que en la Crónica de Vagad se contienen «tímidos gérmenes de crítica de la tradición medieval»."
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XV"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zaragoza"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gualberto_Fabricio_de_Vagad"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://dbpedia.org/ontology/wikiPageID",5985661
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://dbpedia.org/ontology/wikiPageRevisionID",124322228
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gualberto_Fabricio_de_Vagad?oldid=124322228&ns=0"
