"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato"
"http://es.dbpedia.org/resource/Idioma_jonaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Lenguas de Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas de Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato","http://dbpedia.org/ontology/wikiPageID",4753712
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato","http://dbpedia.org/ontology/wikiPageRevisionID",70097023
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_de_Guanajuato?oldid=70097023&ns=14"
"http://es.dbpedia.org/resource/Idioma_pame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato"
"http://es.dbpedia.org/resource/Idioma_purépecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guanajuato"
