"subject","predicate","object"
"http://es.dbpedia.org/resource/Carla_Bautista","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Fundación_Albacete"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fundación_Albacete"
"http://es.dbpedia.org/resource/Fundación_Albacete_Nexus_Energía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Albacete"
"http://dbpedia.org/resource/Fundación_Albacete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Albacete"
"http://es.dbpedia.org/resource/Fundación_Albacete_Balompié","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Albacete"
"http://es.dbpedia.org/resource/María_Belén_Potassa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fundación_Albacete"
"http://es.dbpedia.org/resource/Vanessa_Córdoba","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Fundación_Albacete"
"http://es.dbpedia.org/resource/Vanessa_Córdoba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fundación_Albacete"
"http://es.dbpedia.org/resource/Segunda_División_Femenina_de_España_2018-19","http://es.dbpedia.org/property/nameFff","http://es.dbpedia.org/resource/Fundación_Albacete"
"http://es.dbpedia.org/resource/Fundación_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Fundación_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Fundación_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Fundación_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
