"subject","predicate","object"
"http://es.dbpedia.org/resource/KTP_Basket_Kotka","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Ruta_europea_E18","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_de_Fútbol_de_1982","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Jari_Mantila","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Jari_Mantila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kotka"
"http://es.wikipedia.org/wiki/Kotka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Lasse_Lehtinen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Región_de_Kymenlaakso","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Oulu","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Alexander_von_Nordmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Batalla_de_Svensksund_(1790)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/FC_KooTeePee","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kotka","http://www.w3.org/2000/01/rdf-schema#label","Kotka"
