"subject","predicate","object"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/2000/01/rdf-schema#label","Fedro Carlos Guillén"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/2000/01/rdf-schema#comment","Fedro Carlos Guillén Rodríguez (Ciudad de México, 17 de octubre de 1959) es un escritor, científico y novelista mexicano. Es doctor en ciencias por la Facultad de Ciencias de la UNAM. Ha sido candidato a investigador nacional en el Sistema Nacional de Investigadores y es egresado del Programa de Estudios Avanzados en Desarrollo Sustentable y Medio Ambiente de El Colegio de México.​"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_Investigadores_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_México"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_El_Colegio_de_México"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_México"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_México"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_México"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fedro_Carlos_Guillén"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/imagen","Fedro Carlos Guillén.jpg"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/lenguaLiteraria","Español"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/lenguaMaterna","Español"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/nombreDeNacimiento","Fedro Carlos Guillén Rodríguez"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Académico"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/periodo","Siglo XX y XXI"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/textoimagen","Escritor, investigador y Académico."
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://dbpedia.org/ontology/wikiPageID",6267805
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://dbpedia.org/ontology/wikiPageRevisionID",127736380
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://dbpedia.org/ontology/wikiPageLength",16563
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Académico"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fedro_Carlos_Guillén?oldid=127736380&ns=0"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://dbpedia.org/ontology/abstract","Fedro Carlos Guillén Rodríguez (Ciudad de México, 17 de octubre de 1959) es un escritor, científico y novelista mexicano. Es doctor en ciencias por la Facultad de Ciencias de la UNAM. Ha sido candidato a investigador nacional en el Sistema Nacional de Investigadores y es egresado del Programa de Estudios Avanzados en Desarrollo Sustentable y Medio Ambiente de El Colegio de México.​"
"http://es.wikipedia.org/wiki/Fedro_Carlos_Guillén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fedro_Carlos_Guillén"
