"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Duatletas de Rusia"
"http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Duatletas de Rusia"
"http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duatletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia","http://dbpedia.org/ontology/wikiPageID",9377446
"http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",126065944
"http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duatletas_de_Rusia?oldid=126065944&ns=14"
"http://es.dbpedia.org/resource/Yulia_Surikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia"
"http://es.dbpedia.org/resource/Pável_Andréiev_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia"
"http://es.dbpedia.org/resource/Daria_Rogozina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Yákovlev_(duatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia"
"http://es.dbpedia.org/resource/Maxim_Kuzmín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Rusia"
