"subject","predicate","object"
"http://dbpedia.org/resource/Bernat_Joan_i_Mar%C3%AD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernat_Joan"
"http://es.dbpedia.org/resource/Bernat_Joan_i_Mari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernat_Joan"
"http://es.dbpedia.org/resource/Bernat_Joan_i_Marí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernat_Joan"
"http://es.dbpedia.org/resource/Bernat_joan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernat_Joan"
"http://es.dbpedia.org/resource/Bernat_Joan","http://www.w3.org/2000/01/rdf-schema#label","Bernat Joan"
"http://es.dbpedia.org/resource/Bernat_Joan","http://www.w3.org/2000/01/rdf-schema#comment","Bernat Joan i Marí (Ibiza, 22 de febrero de 1960) es un profesor, dramaturgo, poeta, escritor y político español. Ha sido eurodiputado en Estrasburgo por la coalición Europa de los Pueblos (2004-2007), de la cual formaba parte entre otros partidos Esquerra Republicana de Catalunya, donde él milita. Fue Secretario de Política Lingüística de la Generalidad de Cataluña. Actualmente es profesor de catalán y teatro en el IES Santa María de Ibiza."
"http://es.dbpedia.org/resource/Bernat_Joan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yfbs"
"http://es.dbpedia.org/resource/Bernat_Joan","http://xmlns.com/foaf/0.1/homepage","http://blocs.esquerra.cat/joan"
"http://es.dbpedia.org/resource/Bernat_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernat_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bernat_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibicencos"
"http://es.dbpedia.org/resource/Bernat_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernat_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bernat_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_2004-2009"
"http://es.dbpedia.org/resource/Bernat_Joan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernat_Joan"
"http://es.dbpedia.org/resource/Bernat_Joan","http://dbpedia.org/ontology/wikiPageID",1092014
"http://es.dbpedia.org/resource/Bernat_Joan","http://dbpedia.org/ontology/wikiPageRevisionID",110869417
"http://es.dbpedia.org/resource/Bernat_Joan","http://dbpedia.org/ontology/wikiPageExternalLink","http://blocs.esquerra.cat/joan"
"http://es.dbpedia.org/resource/Bernat_Joan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/members/public/geoSearch/view.do%3Fcountry=ES&partNumber=1&language=ES&id=28412"
"http://es.dbpedia.org/resource/Bernat_Joan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grijalvo.com/Bernat_Joan_i_Mari/y_bjm_eurodiputado_040720.htm"
"http://es.dbpedia.org/resource/Bernat_Joan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escriptors.cat/autors/bjmari"
"http://es.dbpedia.org/resource/Bernat_Joan","http://dbpedia.org/ontology/wikiPageExternalLink","http://webs.racocatala.cat/esteldemallorca"
"http://es.dbpedia.org/resource/Bernat_Joan","http://dbpedia.org/ontology/wikiPageExternalLink","http://webs.racocatala.cat/esteldemallorca/00extres/curricbernat.htm"
"http://es.dbpedia.org/resource/Bernat_Joan","http://dbpedia.org/ontology/wikiPageLength",5864
"http://es.dbpedia.org/resource/Bernat_Joan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernat_Joan?oldid=110869417&ns=0"
"http://es.dbpedia.org/resource/Bernat_Joan","http://dbpedia.org/ontology/abstract","Bernat Joan i Marí (Ibiza, 22 de febrero de 1960) es un profesor, dramaturgo, poeta, escritor y político español. Ha sido eurodiputado en Estrasburgo por la coalición Europa de los Pueblos (2004-2007), de la cual formaba parte entre otros partidos Esquerra Republicana de Catalunya, donde él milita. Fue Secretario de Política Lingüística de la Generalidad de Cataluña. Actualmente es profesor de catalán y teatro en el IES Santa María de Ibiza."
"http://es.wikipedia.org/wiki/Bernat_Joan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernat_Joan"
"http://es.dbpedia.org/resource/Miquel_Mayol_i_Raynal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernat_Joan"
"http://dbpedia.org/resource/Bernat_Joan_i_Marí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernat_Joan"
