"subject","predicate","object"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://www.w3.org/2000/01/rdf-schema#label","2 New York Plaza"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","2 New York Plaza es un edificio de oficinas de cuarenta plantas ubicado en la intersección de Broad y South Street. Construido en 1971, su construcción estuvo a cargo de los arquitectos . El edificio tiene 153 metros de altura y está situado al lado del 1 New York Plaza. Tiene un diseño estructural moderno, siendo junto con el 1 New York Plaza el rascacielos más meridional de Nueva York.​​"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfd952"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://xmlns.com/foaf/0.1/name","Two New York Plaza"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Nueva_York"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1971"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Financiero_(Manhattan)"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2_New_York_Plaza"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Ely_Jacques_Kahn"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://es.dbpedia.org/property/azotea","153 m"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://es.dbpedia.org/property/añoConstruccion",1971
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://es.dbpedia.org/property/inicio",1970
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://es.dbpedia.org/property/localización","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://es.dbpedia.org/property/nombre","Two New York Plaza"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://es.dbpedia.org/property/numeroPlantas",40
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://dbpedia.org/ontology/wikiPageID",6513219
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",128945471
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://dbpedia.org/ontology/buildingStartDate","1970"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Ely_Jacques_Kahn"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2_New_York_Plaza?oldid=128945471&ns=0"
"http://es.dbpedia.org/resource/2_New_York_Plaza","http://dbpedia.org/ontology/abstract","2 New York Plaza es un edificio de oficinas de cuarenta plantas ubicado en la intersección de Broad y South Street. Construido en 1971, su construcción estuvo a cargo de los arquitectos . El edificio tiene 153 metros de altura y está situado al lado del 1 New York Plaza. Tiene un diseño estructural moderno, siendo junto con el 1 New York Plaza el rascacielos más meridional de Nueva York.​​"
"http://dbpedia.org/resource/2_New_York_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2_New_York_Plaza"
"http://es.wikipedia.org/wiki/2_New_York_Plaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2_New_York_Plaza"
