"subject","predicate","object"
"http://es.dbpedia.org/resource/Difusión_amplia","http://www.w3.org/2000/01/rdf-schema#label","Difusión amplia"
"http://es.dbpedia.org/resource/Difusión_amplia","http://www.w3.org/2000/01/rdf-schema#comment","En Informática, la difusión amplia, difusión ancha o broadcast, es una forma de transmisión de información donde un nodo emisor envía información a una multitud de nodos receptores de manera simultánea, sin necesidad de reproducir la misma transmisión nodo por nodo."
"http://es.dbpedia.org/resource/Difusión_amplia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direccionamiento_de_red"
"http://es.dbpedia.org/resource/Difusión_amplia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_red"
"http://es.dbpedia.org/resource/Difusión_amplia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_información"
"http://es.dbpedia.org/resource/Difusión_amplia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Difusión_amplia"
"http://es.dbpedia.org/resource/Difusión_amplia","http://dbpedia.org/ontology/wikiPageID",115692
"http://es.dbpedia.org/resource/Difusión_amplia","http://dbpedia.org/ontology/wikiPageRevisionID",127113991
"http://es.dbpedia.org/resource/Difusión_amplia","http://dbpedia.org/ontology/wikiPageLength",5483
"http://es.dbpedia.org/resource/Difusión_amplia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Difusión_amplia?oldid=127113991&ns=0"
"http://es.dbpedia.org/resource/Difusión_amplia","http://dbpedia.org/ontology/abstract","En Informática, la difusión amplia, difusión ancha o broadcast, es una forma de transmisión de información donde un nodo emisor envía información a una multitud de nodos receptores de manera simultánea, sin necesidad de reproducir la misma transmisión nodo por nodo."
"http://es.dbpedia.org/resource/Broadcast_(Sobre_IP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difusión_amplia"
"http://es.dbpedia.org/resource/Broadcast_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difusión_amplia"
"http://es.dbpedia.org/resource/Broadcast_(informática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difusión_amplia"
"http://es.wikipedia.org/wiki/Difusión_amplia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Difusión_amplia"
