"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://www.w3.org/2000/01/rdf-schema#label","Lenguas qiang"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://www.w3.org/2000/01/rdf-schema#comment","Lenguas qiang (propiamente dichas) constituyen una pequeña familia de lenguas de 12 lenguas vivas habladas en el Tíbet y algunas áreas suroccidentales de China, que a su vez formarían parte de la familia más amplia de lenguas tibetano-birmanas. Algunos autores usan el término ""qiang"" en sentido más amplio para referirse a las lenguas rung, llamadas por ellos simplemente ""qiang"" o ""qiang-rGyalrong""."
"http://es.dbpedia.org/resource/Lenguas_qiang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jwhk"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_rung"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_qiang"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/editor","Graham Thurgood, Randy J. LaPolla"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/familia","Lenguas qiang"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/familia","Rung"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/familia","Tibetano-birmano"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/familiaMadre","Lenguas sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/isbn","ISBN 0-203-22105-2"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/mapa","Lenguas tibeto-birmanas.png"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/mapaDescripción","Lenguas tibeto-birmanas:"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/título","The Sino-Tibetan Languages"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/url","http://books.google.com/books/about/The_Sino_Tibetan_languages.html?id=5MeWSTQ7F44C|fechaacceso=12 de junio de 2011"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://es.dbpedia.org/property/zona","Tíbet, Sichuan y Yunnan"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://dbpedia.org/ontology/wikiPageID",2138843
"http://es.dbpedia.org/resource/Lenguas_qiang","http://dbpedia.org/ontology/wikiPageRevisionID",123879389
"http://es.dbpedia.org/resource/Lenguas_qiang","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books/about/The_Sino_Tibetan_languages.html%3Fid=5MeWSTQ7F44C%7Cfechaacceso=12"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://dbpedia.org/ontology/wikiPageLength",4255
"http://es.dbpedia.org/resource/Lenguas_qiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_qiang?oldid=123879389&ns=0"
"http://es.dbpedia.org/resource/Lenguas_qiang","http://dbpedia.org/ontology/abstract","Lenguas qiang (propiamente dichas) constituyen una pequeña familia de lenguas de 12 lenguas vivas habladas en el Tíbet y algunas áreas suroccidentales de China, que a su vez formarían parte de la familia más amplia de lenguas tibetano-birmanas. Algunos autores usan el término ""qiang"" en sentido más amplio para referirse a las lenguas rung, llamadas por ellos simplemente ""qiang"" o ""qiang-rGyalrong""."
"http://es.dbpedia.org/resource/Lenguas_rung","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_qiang"
"http://es.dbpedia.org/resource/Qiang","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_qiang"
"http://es.dbpedia.org/resource/Qiang","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_qiang"
"http://es.wikipedia.org/wiki/Lenguas_qiang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_qiang"
"http://dbpedia.org/resource/Qiangic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_qiang"
