"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptonychotes_weddellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Pinnípedos de la Antártida"
"http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Pinnípedos de la Antártida"
"http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinnipedia"
"http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida","http://dbpedia.org/ontology/wikiPageID",4872655
"http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",70679610
"http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pinnípedos_de_la_Antártida?oldid=70679610&ns=14"
"http://es.dbpedia.org/resource/Arctophoca_gazella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida"
"http://es.dbpedia.org/resource/Hydrurga_leptonyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida"
"http://es.dbpedia.org/resource/Lobodon_carcinophagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida"
"http://es.dbpedia.org/resource/Ommatophoca_rossii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida"
"http://es.dbpedia.org/resource/Mirounga_leonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinnípedos_de_la_Antártida"
