"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coimbra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)"
"http://es.wikipedia.org/wiki/Capilla_de_San_Miguel_(Coímbra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://www.w3.org/2000/01/rdf-schema#label","Capilla de San Miguel (Coímbra)"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://www.w3.org/2000/01/rdf-schema#comment","La capilla de San Miguel, (portugués, Capela de São Miguel), es la capilla de la Universidad de Coímbra. Los planos de la capilla se realizaron y ejecutaron en el primer cuarto del siglo XVI, por Marco Pires, aunque la obra fue completada paulatinamente durante los siglos XVII y XVIII; entre 1733 y 1738, le fue añadida un grandioso órgano barroco, que fue ornamentado con pintura por Gabriel Ferreira da Cunha, al estilo chinoiserie.​ Los azulejos que cubren la nave y el presbiterio datan del siglo XVII. La imagen de Santa Catarina en el nicho de la derecha del arco es del escultor Fray Cipriano da Cruz."
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7p4j"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1738"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_católicas_de_Portugal"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Portugal"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Coímbra"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_de_San_Miguel_(Coímbra)"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://dbpedia.org/ontology/wikiPageID",4798420
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://dbpedia.org/ontology/wikiPageRevisionID",119373760
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_de_San_Miguel_(Coímbra)?oldid=119373760&ns=0"
"http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)","http://dbpedia.org/ontology/abstract","La capilla de San Miguel, (portugués, Capela de São Miguel), es la capilla de la Universidad de Coímbra. Los planos de la capilla se realizaron y ejecutaron en el primer cuarto del siglo XVI, por Marco Pires, aunque la obra fue completada paulatinamente durante los siglos XVII y XVIII; entre 1733 y 1738, le fue añadida un grandioso órgano barroco, que fue ornamentado con pintura por Gabriel Ferreira da Cunha, al estilo chinoiserie.​ Los azulejos que cubren la nave y el presbiterio datan del siglo XVII. La imagen de Santa Catarina en el nicho de la derecha del arco es del escultor Fray Cipriano da Cruz."
"http://dbpedia.org/resource/Chapel_of_São_Miguel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capilla_de_San_Miguel_(Coímbra)"
