"subject","predicate","object"
"http://es.dbpedia.org/resource/Satmex_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EUTELSAT_115_West_A"
"http://es.wikipedia.org/wiki/EUTELSAT_115_West_A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EUTELSAT_115_West_A"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://www.w3.org/2000/01/rdf-schema#label","EUTELSAT 115 West A"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://www.w3.org/2000/01/rdf-schema#comment","El EUTELSAT 115 West A (antes Satmex 5) es un satélite de comunicaciones mexicano construido por la entonces Hughes Space and Communications Company (ahora Boeing Space and Intelligence Systems) para la operadora satelital Satmex. El 2 de enero de 2014 Satmex pasa a formar parte de Eutelsat, cambiando su nombre a Eutelsat Americas y cambiando los nombres de toda su flota satelital. Debido a su capacidad de transmisión, permite que los servicios direct-to-home sean recibidos por antenas terrestres de 60 centímetros o más pequeñas."
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://xmlns.com/foaf/0.1/homepage","http://www.eutelsatamericas.com/es/nuestra-flota/cobertura-americas/EUTELSAT-115WA.html"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutelsat"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_México"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1998"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_México"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EUTELSAT_115_West_A"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Satélite_de_comunicaciones"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://es.dbpedia.org/property/apoastro",35.803
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_C"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_Ku"
"http://es.dbpedia.org/resource/EUTELSAT_115_West_A","http://es.dbpedia.org/property/baterías",32
