"subject","predicate","object"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://www.w3.org/2000/01/rdf-schema#label","Derecho al olvido"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://www.w3.org/2000/01/rdf-schema#comment","El derecho al olvido es un concepto relacionado con el habeas data y la protección de datos personales, el derecho al honor, intimidad e imagen, así cómo el derecho de los secretos.​ En aplicación de este concepto, se hacen solicitudes de supresión, bloqueo o desindexación de información que se considera cierta pero obsoleta o no relevante por el transcurso del tiempo. Este concepto puede en ocasiones colisionar con la libertad de expresión e información."
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hqlv1"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_al_olvido"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derecho_al_olvido"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageID",5506028
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageRevisionID",129209249
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perfil.com/columnistas/La-importancia-de-las-restricciones-20140525-0043.html"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","https://lawyoulegal.com/derecho-al-olvido/"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palermo.edu/cele/libertad-de-expresion/ilei-investigaciones_realizadas.html"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corteconstitucional.gov.co/relatoria/2014/T-020-14.htm"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.milegadodigital.com/blog/derecho-al-olvido/el-derecho-al-olvido-reconocido-como-derecho-digital-en-espana/"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","https://confilegal.com/20160914-derecho-al-olvido-internet-exito-del-abogado-espanol-joaquin-munoz/"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","http://dudaslegislativas.com/derecho-al-olvido-en-internet-y-google/"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.edu/bid/28/simon2.htm"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1531755-el-derecho-al-olvido-en-la-web-paso-al-olvido"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2010/06/06/navegante/1275818715.html"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2012/01/25/navegante/1327485351.html"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","http://flip.org.co/es/content/corte-constitucional-colombiana-decide-sobre-caso-de-derecho-al-olvido-en-internet/"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1358318-intentan-legalizar-el-derecho-al-olvido-en-la-web"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714212848/http:/www.privacylatam.com/wp-content/uploads/2014/06/Diario-9-6-14.pdf"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.martinezechevarria.com/es/la-huella-digital-tras-fallecimiento-derecho-al-olvido"
"http://es.dbpedia.org/resource/Derecho_al_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","http://juanruizalzola.com/2014/05/25/el-derecho-al-olvido-en-internet/"
