"subject","predicate","object"
"http://es.dbpedia.org/resource/Illorai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Burgos_(Italia)"
"http://es.dbpedia.org/resource/Bono_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Burgos_(Italia)"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Burgos (Italia)"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Burgos es un municipio de 1.068 habitantes de la provincia de Sassari. Tiene gran interés histórico su castillo, mandado construir en 1129 por el juez de Torres Gonario."
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqszw"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://xmlns.com/foaf/0.1/name","Burgos"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sassari"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burgos_(Italia)"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://es.dbpedia.org/property/códigoPostal",7010
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://es.dbpedia.org/property/densidad",5852
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bottidda"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Esporlatu"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Illorai"
"http://es.dbpedia.org/resource/Burgos_(Italia)","http://es.dbpedia.org/property/fiestasMayores",7
