"subject","predicate","object"
"http://dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_de_Solís"
"http://es.wikipedia.org/wiki/Isabel_de_Solís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Solís"
"http://es.dbpedia.org/resource/Isabel_de_Solis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Solís"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Solís"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/2000/01/rdf-schema#comment","Zoraida, también conocida con su nombre castellano tras la Guerra de Granada, Isabel de Solís, fue una esclava cristiana que se convirtió en la consorte del emir del Reino nazarí de Granada Muley Hacén en 1474.​ La torre de la Cautiva en la Alhambra lleva este nombre en su recuerdo.​"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt8hc"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marteños"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concubinas"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XV"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_islam"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos_de_España"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_Solís"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://es.dbpedia.org/property/imagen","Granada Alhambra ronda 8927 ba2.JPG"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://es.dbpedia.org/property/pieDeImagen","Torre de la cautiva de la Alhambra."
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://dbpedia.org/ontology/wikiPageID",54949
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://dbpedia.org/ontology/wikiPageRevisionID",128559507
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/iv_europa_i/ibe18a.htm"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almed.net/libros/IsabeldeSolisSoraya.html"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://dbpedia.org/ontology/wikiPageLength",6979
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_de_Solís?oldid=128559507&ns=0"
"http://es.dbpedia.org/resource/Isabel_de_Solís","http://dbpedia.org/ontology/abstract","Zoraida, también conocida con su nombre castellano tras la Guerra de Granada, Isabel de Solís, fue una esclava cristiana que se convirtió en la consorte del emir del Reino nazarí de Granada Muley Hacén en 1474.​ La torre de la Cautiva en la Alhambra lleva este nombre en su recuerdo.​"
