"subject","predicate","object"
"http://dbpedia.org/resource/Li_Ping_(weightlifter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_Ping"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/2000/01/rdf-schema#label","Li Ping"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/2000/01/rdf-schema#comment","Li Ping –en chino, 李萍– (15 de septiembre de 1988) es una deportista china que compitió en halterofilia. Ganó dos medallas de oro en el Campeonato Mundial de Halterofilia, en los años 2005 y 2007.​​"
"http://es.dbpedia.org/resource/Li_Ping","http://xmlns.com/foaf/0.1/name","Li Ping"
"http://es.dbpedia.org/resource/Li_Ping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China"
"http://es.dbpedia.org/resource/Li_Ping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Li_Ping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Li_Ping"
"http://es.dbpedia.org/resource/Li_Ping","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Li_Ping","http://es.dbpedia.org/property/nombre","Li Ping"
"http://es.dbpedia.org/resource/Li_Ping","http://dbpedia.org/ontology/wikiPageID",8904277
"http://es.dbpedia.org/resource/Li_Ping","http://dbpedia.org/ontology/wikiPageRevisionID",129587315
"http://es.dbpedia.org/resource/Li_Ping","http://dbpedia.org/ontology/wikiPageLength",1731
"http://es.dbpedia.org/resource/Li_Ping","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Li_Ping","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Li_Ping?oldid=129587315&ns=0"
"http://es.dbpedia.org/resource/Li_Ping","http://dbpedia.org/ontology/abstract","Li Ping –en chino, 李萍– (15 de septiembre de 1988) es una deportista china que compitió en halterofilia. Ganó dos medallas de oro en el Campeonato Mundial de Halterofilia, en los años 2005 y 2007.​​"
"http://es.wikipedia.org/wiki/Li_Ping","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Li_Ping"
