"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://www.w3.org/2000/01/rdf-schema#label","Autopista Valles del Desierto"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://www.w3.org/2000/01/rdf-schema#comment","La Autopista Valles del Desierto es la denominación de la autopista chilena de peaje, que recorre la Región de Atacama, abarcando las comunas de Caldera, Copiapó y Vallenar en el norte Chico de Chile. Corresponde a una concesión sobre la ruta 5 Panamericana otorgada a la Sociedad Concesionaria Valles del Desierto S.A. según decreto MOP N° 14 con fecha 8 de enero de 2009. Las obras se iniciaron en enero de 2010."
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://xmlns.com/foaf/0.1/name","Autopista Valles del Desierto"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://xmlns.com/foaf/0.1/name","Ruta 5N Caldera-Vallenar"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_interurbanas_de_Chile"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_Valles_del_Desierto"
"http://es.dbpedia.org/resource/Autopista_Valles_del_Desierto","http://es.dbpedia.org/property/colorFondo","#4682B4"
