"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenge_Cup_(voleibol_femenino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)"
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://www.w3.org/2000/01/rdf-schema#label","Challenge Cup (voleibol femenino)"
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://www.w3.org/2000/01/rdf-schema#comment","La Challenge Cup, conocida hasta el 2007 como Copa CEV, es una competición continental europea de clubes de voleibol organizada por la CEV, la tercera en importancia tras la  Champions League y la Copa CEV."
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h73bj"
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://xmlns.com/foaf/0.1/homepage","http://www.cev.eu"
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_voleibol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenge_Cup_(voleibol_femenino)"
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://dbpedia.org/ontology/wikiPageID",6041275
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://dbpedia.org/ontology/wikiPageRevisionID",127173195
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-women-s-challenge-cup-presentation-medal-winners-s3-c0-b0-g79-t695.html"
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.eu"
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://dbpedia.org/ontology/wikiPageLength",11232
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenge_Cup_(voleibol_femenino)?oldid=127173195&ns=0"
"http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)","http://dbpedia.org/ontology/abstract","La Challenge Cup, conocida hasta el 2007 como Copa CEV, es una competición continental europea de clubes de voleibol organizada por la CEV, la tercera en importancia tras la  Champions League y la Copa CEV."
"http://dbpedia.org/resource/CEV_Women's_Challenge_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenge_Cup_(voleibol_femenino)"
