"subject","predicate","object"
"http://es.dbpedia.org/resource/Revista_Criterio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criterio_(revista)"
"http://es.wikipedia.org/wiki/Criterio_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criterio_(revista)"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Criterio (revista)"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Criterio es una revista con información y notas de opinión de Argentina cuyo primer número apareció el 8 de marzo de 1928 con la dirección del abogado, político y periodista Atilio Dell'Oro Maini y es la publicación periódica más constante de la historia de la Argentina que se edita hasta la actualidad. Además de los comentarios realizados desde diversos puntos de vista sobre temas de actualidad política, social y económica hay secciones fijas de libros, cine, música, teatro y plástica. En sus comienzos la revista siguió una orientación nacionalista y de la doctrina católica así como de oposición al liberalismo y al comunismo. Su progresiva amplitud en las décadas siguientes coincidió con un contexto de renovación de las ideas católicas, en que la cuestión social y los debates en torno a l"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://xmlns.com/foaf/0.1/name","Criterio"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://xmlns.com/foaf/0.1/homepage","http://www.revistacriterio.com.ar"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Santa_Clara_de_Asís"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialcristianismo_en_Argentina"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1928"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Argentina"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1928"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_interés_general"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Argentina"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criterio_(revista)"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://es.dbpedia.org/property/apellido","Borrelli"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://es.dbpedia.org/property/apellido","Romero"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://es.dbpedia.org/property/autor","Saitta, Sylvia"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://es.dbpedia.org/property/añoDeFundación",1928
"http://es.dbpedia.org/resource/Criterio_(revista)","http://es.dbpedia.org/property/bajada","Editada desde 1928"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://es.dbpedia.org/property/categoría","revista de actualidad, política, religión y cultura"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://es.dbpedia.org/property/circulación","República Argentina, por suscripción en el exterior"
"http://es.dbpedia.org/resource/Criterio_(revista)","http://es.dbpedia.org/property/circulaciónTotal",5000
