"subject","predicate","object"
"http://es.dbpedia.org/resource/Lavochkin_La-9","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana"
"http://es.dbpedia.org/resource/Messerschmitt_Bf_110","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana"
"http://es.dbpedia.org/resource/Arado_Ar_96","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana"
"http://es.dbpedia.org/resource/Yakovlev_Yak-17","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana"
"http://es.dbpedia.org/resource/Yakovlev_Yak-23","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Rumana"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza Aérea Rumana (en rumano: Forţele Aeriene Române) es la rama aérea de las Fuerzas Armadas Rumanas. Tiene jefaturas de una fuerza aérea, un comando operacional, sus aparatos están distribuidos en cuatro bases aéreas y posee una brigada de defensa aérea. Las fuerzas de reserva incluyen dos bases aéreas y tres campos de aviación. En 2007, el personal de la fuerza aérea rumana ascendía a 13.250."
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s4f8"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Rumania"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_Aéreas_por_país"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Rumania"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Aérea_Rumana"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://es.dbpedia.org/property/comandante","Mayor general Fănică Cârnu"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://es.dbpedia.org/property/equipo",235
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Fuerzas_Armadas_Rumanas"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://es.dbpedia.org/property/etiquetaAcuartelamiento","Cuartel general"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://es.dbpedia.org/property/etiquetaComandante","Jefe de Estado Mayor del Aire"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://es.dbpedia.org/property/etiquetaSímbolo","Estandarte"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Rumana","http://es.dbpedia.org/property/etiquetaSímbolo","http://es.dbpedia.org/resource/Escarapela_aeronáutica"
