"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tejuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejuelo"
"http://es.dbpedia.org/resource/Rotulación_en_bibliotecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejuelo"
"http://es.dbpedia.org/resource/Tejuelo","http://www.w3.org/2000/01/rdf-schema#label","Tejuelo"
"http://es.dbpedia.org/resource/Tejuelo","http://www.w3.org/2000/01/rdf-schema#comment","El tejuelo es una etiqueta pegada en el lomo de un libro cuyo rótulo sirve para identificar y localizar los libros y demás materiales de una biblioteca sobre la base de su signatura topográfica. Tejuelar los libros, se encuentra dentro del tratamiento físico​ de los documentos que llegan a la biblioteca, en muchas ocasiones en bibliotecas escolares, se realizan con colores distintivos para una organizar visual para los usuarios."
"http://es.dbpedia.org/resource/Tejuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_e_información_científica"
"http://es.dbpedia.org/resource/Tejuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecología"
"http://es.dbpedia.org/resource/Tejuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejuelo"
"http://es.dbpedia.org/resource/Tejuelo","http://dbpedia.org/ontology/wikiPageID",2061169
"http://es.dbpedia.org/resource/Tejuelo","http://dbpedia.org/ontology/wikiPageRevisionID",130242205
"http://es.dbpedia.org/resource/Tejuelo","http://dbpedia.org/ontology/wikiPageLength",2873
"http://es.dbpedia.org/resource/Tejuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejuelo?oldid=130242205&ns=0"
"http://es.dbpedia.org/resource/Tejuelo","http://dbpedia.org/ontology/abstract","El tejuelo es una etiqueta pegada en el lomo de un libro cuyo rótulo sirve para identificar y localizar los libros y demás materiales de una biblioteca sobre la base de su signatura topográfica. Tejuelar los libros, se encuentra dentro del tratamiento físico​ de los documentos que llegan a la biblioteca, en muchas ocasiones en bibliotecas escolares, se realizan con colores distintivos para una organizar visual para los usuarios."
"http://es.dbpedia.org/resource/Rotulacion_en_bibliotecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejuelo"
