"subject","predicate","object"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://www.w3.org/2000/01/rdf-schema#label","Hansel y Gretel (película de 2007)"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Hansel y Gretel (en hangul, 헨젤과 그레텔), es una película de terror coreano del 2007, escrita por Kim Min-Suk y dirigida por Yim Pil-Sung.​ Está basada en el cuento homónimo de los Hermanos Grimm."
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gz32g"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://xmlns.com/foaf/0.1/name","Hansel & Gretel"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://xmlns.com/foaf/0.1/name","헨젤과 그레텔"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2007"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_coreano"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_coreano"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2000"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hansel_y_Gretel_(película_de_2007)"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://es.dbpedia.org/property/basadaEn","Hansel y Gretel de Hermanos Grimm"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://es.dbpedia.org/property/clasificación","B y C"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://es.dbpedia.org/property/dirección","Yim Pil-Sung"
"http://es.dbpedia.org/resource/Hansel_y_Gretel_(película_de_2007)","http://es.dbpedia.org/property/distribución","CJ Entertainment"
