"subject","predicate","object"
"http://es.dbpedia.org/resource/Satarichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Satarichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satarichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Satarichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Satarichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Satarichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Satarichi","http://www.w3.org/2000/01/rdf-schema#label","Satarichi"
"http://es.dbpedia.org/resource/Satarichi","http://www.w3.org/2000/01/rdf-schema#comment","Satarichi es un juego de rol de fantasía heroica creado en España y desarrollado, diseñado y escrito por . Autopublicado en agosto de 2012, el autor ha firmado oficialmente su juego con el nombre JLM.Saitam (en el que Saitam es el anagrama invertido de su apellido, Matías). Las ilustraciones del juego han sido firmadas por el artista, pintor y dibujante mexicano ."
"http://es.dbpedia.org/resource/Satarichi","http://xmlns.com/foaf/0.1/homepage","http://satarichi.com/portal/"
"http://es.dbpedia.org/resource/Satarichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_rol_españoles"
"http://es.dbpedia.org/resource/Satarichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_rol_fantásticos"
"http://es.dbpedia.org/resource/Satarichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satarichi"
"http://es.dbpedia.org/resource/Satarichi","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Luis_Matías_Martínez"
"http://es.dbpedia.org/resource/Satarichi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/JLM.Saitam"
"http://es.dbpedia.org/resource/Satarichi","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Satarichi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Categoría:Juegos_de_rol_fantásticos"
"http://es.dbpedia.org/resource/Satarichi","http://es.dbpedia.org/property/idioma","Castellano"
"http://es.dbpedia.org/resource/Satarichi","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Artemio_Guevara"
"http://es.dbpedia.org/resource/Satarichi","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Satarichi","http://es.dbpedia.org/property/sistema","Sistema DS"
"http://es.dbpedia.org/resource/Satarichi","http://es.dbpedia.org/property/título","Satarichi"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageID",6628117
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageRevisionID",119112049
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/SatarichiRpg/"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/SatarichiRpg/"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://feeds.feedburner.com/Satarichi/"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://satarichi.com/hoja-de-personaje/"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/206024716481739/"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://satarichi.com/portal/"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Satarichi/172495702828719%3Fref=hl/"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebay.es/sch/i.html%3F_from=R40&_sacat=0&_nkw=satarichi&rt=nc&LH_PrefLoc=2/"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitch.tv/satarichi/"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://satarichi.com/foro/"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/+SaitamJlmSatarichi/about/"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/wikiPageLength",6062
"http://es.dbpedia.org/resource/Satarichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satarichi?oldid=119112049&ns=0"
"http://es.dbpedia.org/resource/Satarichi","http://dbpedia.org/ontology/abstract","Satarichi es un juego de rol de fantasía heroica creado en España y desarrollado, diseñado y escrito por . Autopublicado en agosto de 2012, el autor ha firmado oficialmente su juego con el nombre JLM.Saitam (en el que Saitam es el anagrama invertido de su apellido, Matías). Las ilustraciones del juego han sido firmadas por el artista, pintor y dibujante mexicano ."
"http://es.wikipedia.org/wiki/Satarichi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satarichi"
