"subject","predicate","object"
"http://es.dbpedia.org/resource/Herrera_Revilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismael_Herrera_Revilla"
"http://es.wikipedia.org/wiki/Ismael_Herrera_Revilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ismael_Herrera_Revilla"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://www.w3.org/2000/01/rdf-schema#label","Ismael Herrera Revilla"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://www.w3.org/2000/01/rdf-schema#comment","Ismael Herrera Revilla (Tampico, Tamaulipas, 1931) es un matemático, químico, físico, investigador, catedrático y académico mexicano. Se ha especializado en las matemáticas aplicadas a las ciencias y a la ingeniería."
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_México"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_México"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Ciencias"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_México"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Geofísica_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brown"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismael_Herrera_Revilla"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://dbpedia.org/ontology/wikiPageID",5455253
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://dbpedia.org/ontology/wikiPageRevisionID",127953258
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://dbpedia.org/ontology/wikiPageLength",5183
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ismael_Herrera_Revilla?oldid=127953258&ns=0"
"http://es.dbpedia.org/resource/Ismael_Herrera_Revilla","http://dbpedia.org/ontology/abstract","Ismael Herrera Revilla (Tampico, Tamaulipas, 1931) es un matemático, químico, físico, investigador, catedrático y académico mexicano. Se ha especializado en las matemáticas aplicadas a las ciencias y a la ingeniería."
"http://es.dbpedia.org/resource/Ismael_Herrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ismael_Herrera_Revilla"
