"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Strominger","http://www.w3.org/2000/01/rdf-schema#label","Andrew Strominger"
"http://es.dbpedia.org/resource/Andrew_Strominger","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Strominger (nacido en 1955) es un físico teórico de Estados Unidos que trabaja en teoría de cuerdas. Se doctoró en 1982 en el MIT bajo la supervisión de . Sus contribuciones a la física incluyen:"
"http://es.dbpedia.org/resource/Andrew_Strominger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_2fd"
"http://es.dbpedia.org/resource/Andrew_Strominger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cambridge"
"http://es.dbpedia.org/resource/Andrew_Strominger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Strominger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Strominger"
"http://es.dbpedia.org/resource/Andrew_Strominger","http://dbpedia.org/ontology/wikiPageID",2424208
"http://es.dbpedia.org/resource/Andrew_Strominger","http://dbpedia.org/ontology/wikiPageRevisionID",125356929
"http://es.dbpedia.org/resource/Andrew_Strominger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090407070159/http:/www.physics.harvard.edu/people/facpages/strominger.html"
"http://es.dbpedia.org/resource/Andrew_Strominger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slac.stanford.edu/spires/find/hep/www%3Frawcmd=find+a+strominger"
"http://es.dbpedia.org/resource/Andrew_Strominger","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Andrew_Strominger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Strominger?oldid=125356929&ns=0"
"http://es.dbpedia.org/resource/Andrew_Strominger","http://dbpedia.org/ontology/abstract","Andrew Strominger (nacido en 1955) es un físico teórico de Estados Unidos que trabaja en teoría de cuerdas. Se doctoró en 1982 en el MIT bajo la supervisión de . Sus contribuciones a la física incluyen: 
* Un artículo con Cumrun Vafa que explica, desde la teoría de cuerdas, el origen microscópico de la entropía de un agujero negro, en correspondencia con los cálculos termodinámicos realizados previamente por Stephen Hawking y Jacob Bekenstein. 
* Un artículo con Philip Candelas, Gary Horowitz y Edward Witten en los años 1980 sobre la relevancia de las variedades de Calabi-Yau para recuperar el Modelo estándar a partir de la teoría de cuerdas."
"http://es.dbpedia.org/resource/Sabrina_Gonzalez_Pasterski","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Andrew_Strominger"
"http://es.wikipedia.org/wiki/Andrew_Strominger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Strominger"
"http://dbpedia.org/resource/Andrew_Strominger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Strominger"
