"subject","predicate","object"
"http://dbpedia.org/resource/Vito_Petrella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vito_Petrella"
"http://es.wikipedia.org/wiki/Vito_Petrella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vito_Petrella"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/2000/01/rdf-schema#label","Vito Petrella"
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/2000/01/rdf-schema#comment","Vito Petrella (Gloucester, Reino Unido, 12 de abril de 1965) es un atleta italiano de origen británico retirado especializado en la prueba de 4x400 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1991.​"
"http://es.dbpedia.org/resource/Vito_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gloucester"
"http://es.dbpedia.org/resource/Vito_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Vito_Petrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vito_Petrella"
"http://es.dbpedia.org/resource/Vito_Petrella","http://dbpedia.org/ontology/wikiPageID",8296312
"http://es.dbpedia.org/resource/Vito_Petrella","http://dbpedia.org/ontology/wikiPageRevisionID",126193213
"http://es.dbpedia.org/resource/Vito_Petrella","http://dbpedia.org/ontology/wikiPageLength",1237
"http://es.dbpedia.org/resource/Vito_Petrella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vito_Petrella?oldid=126193213&ns=0"
"http://es.dbpedia.org/resource/Vito_Petrella","http://dbpedia.org/ontology/abstract","Vito Petrella (Gloucester, Reino Unido, 12 de abril de 1965) es un atleta italiano de origen británico retirado especializado en la prueba de 4x400 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 1991.​"
