"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Poblachuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Poblachuela"
"http://es.dbpedia.org/resource/La_poblachuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Poblachuela"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/2000/01/rdf-schema#label","La Poblachuela"
"http://es.dbpedia.org/resource/La_Poblachuela","http://www.w3.org/2000/01/rdf-schema#comment","La Poblachuela es un anejo de Ciudad Real, capital de la provincia con el mismo nombre. Es el anejo más cercano a la ciudad, situándose a 2 km de ésta. Es posible acceder a su núcleo de población a través de la Nacional 420 y tomando la Línea 6 de Autobuses de Ciudad Real con destino a los anejos. 
*  Datos: Q5964891"
"http://es.dbpedia.org/resource/La_Poblachuela","http://xmlns.com/foaf/0.1/name","La Poblachuela"
"http://es.dbpedia.org/resource/La_Poblachuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Real"
"http://es.dbpedia.org/resource/La_Poblachuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/La_Poblachuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/La_Poblachuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Poblachuela"
"http://es.dbpedia.org/resource/La_Poblachuela","http://es.dbpedia.org/property/bandera","Flag_of_Ciudad_Real.jpg"
"http://es.dbpedia.org/resource/La_Poblachuela","http://es.dbpedia.org/property/codProvincia",13
"http://es.dbpedia.org/resource/La_Poblachuela","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Calatrava"
"http://es.dbpedia.org/resource/La_Poblachuela","http://es.dbpedia.org/property/cp",13005
"http://es.dbpedia.org/resource/La_Poblachuela","http://es.dbpedia.org/property/escudo","CoA_Ciudad_Real.png"
"http://es.dbpedia.org/resource/La_Poblachuela","http://es.dbpedia.org/property/imagen",300
