"subject","predicate","object"
"http://dbpedia.org/resource/Ardeatine_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas"
"http://es.dbpedia.org/resource/Masacre_de_las_Ardeatinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas"
"http://es.dbpedia.org/resource/Masacre_de_las_fosas_ardeatinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://www.w3.org/2000/01/rdf-schema#label","Masacre de las Fosas Ardeatinas"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://www.w3.org/2000/01/rdf-schema#comment","La Masacre de las fosas Ardeatinas fue una acción llevada a cabo el 24 de marzo de 1944 por las tropas de ocupación de la Alemania nazi en Roma, en la cual fueron asesinados 335 civiles italianos."
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fosse_Ardeatine"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034qps"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8567
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5103
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosas_comunes"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Italia"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crímenes_de_guerra_nazis"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciudad_de_Roma"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1944"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waffen-SS"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_las_Fosas_Ardeatinas"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://dbpedia.org/ontology/wikiPageID",280728
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://dbpedia.org/ontology/wikiPageRevisionID",122095010
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://dbpedia.org/ontology/wikiPageLength",6524
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://www.georss.org/georss/point","41.85666666666667 12.510277777777778"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_las_Fosas_Ardeatinas?oldid=122095010&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas","http://dbpedia.org/ontology/abstract","La Masacre de las fosas Ardeatinas fue una acción llevada a cabo el 24 de marzo de 1944 por las tropas de ocupación de la Alemania nazi en Roma, en la cual fueron asesinados 335 civiles italianos."
"http://es.wikipedia.org/wiki/Masacre_de_las_Fosas_Ardeatinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_las_Fosas_Ardeatinas"
