"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Waterloo_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks"
"http://es.dbpedia.org/resource/Waterloo_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_Waterloo_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Waterloo_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks"
"http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Waterloo Hawks"
"http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks","http://www.w3.org/2004/02/skos/core#prefLabel","Waterloo Hawks"
"http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Iowa"
"http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_desaparecidos_de_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NBL"
"http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Black_Hawk"
"http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks","http://dbpedia.org/ontology/wikiPageID",5775409
"http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks","http://dbpedia.org/ontology/wikiPageRevisionID",74786266
"http://es.dbpedia.org/resource/Categoría:Waterloo_Hawks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Waterloo_Hawks?oldid=74786266&ns=14"
