"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anarak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anarak"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/2000/01/rdf-schema#label","Anarak"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/2000/01/rdf-schema#comment","Anarak es una ciudad en la provincia iraní de Isfahán. Está a 1000 msnm. Tradicionalmente existió aquí un yacimiento cuprífero. Actualmente, es un sitio de almacenamiento dentro del programa nuclear. 
*  Datos: Q2664768 
*  Multimedia: Anarak"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f8mc"
"http://es.dbpedia.org/resource/Anarak","http://xmlns.com/foaf/0.1/name","Anarak"
"http://es.dbpedia.org/resource/Anarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Isfahán"
"http://es.dbpedia.org/resource/Anarak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anarak"
"http://es.dbpedia.org/resource/Anarak","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Anarak","http://es.dbpedia.org/property/mapaLoc","Irán"
"http://es.dbpedia.org/resource/Anarak","http://es.dbpedia.org/property/nombreCompleto","Anarak"
"http://es.dbpedia.org/resource/Anarak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Isfahán"
"http://es.dbpedia.org/resource/Anarak","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Anarak","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Anarak","http://dbpedia.org/ontology/wikiPageID",2105207
"http://es.dbpedia.org/resource/Anarak","http://dbpedia.org/ontology/wikiPageRevisionID",119552960
"http://es.dbpedia.org/resource/Anarak","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/Anarak","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Anarak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anarak?oldid=119552960&ns=0"
"http://es.dbpedia.org/resource/Anarak","http://dbpedia.org/ontology/abstract","Anarak es una ciudad en la provincia iraní de Isfahán. Está a 1000 msnm. Tradicionalmente existió aquí un yacimiento cuprífero. Actualmente, es un sitio de almacenamiento dentro del programa nuclear. 
*  Datos: Q2664768 
*  Multimedia: Anarak"
"http://dbpedia.org/resource/Anarak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarak"
