"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://www.w3.org/2000/01/rdf-schema#label","Rhogeessa genowaysi"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://www.w3.org/2000/01/rdf-schema#comment","Rhogeessa genowaysi es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs04g"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://xmlns.com/foaf/0.1/name","Rhogeessa genowaysi"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_México"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhogeessa"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_México"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhogeessa_genowaysi"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://es.dbpedia.org/property/binomial","Rhogeessa genowaysi"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://es.dbpedia.org/property/binomialAuthority","Baker, 1984"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhogeessa"
"http://es.dbpedia.org/resource/Rhogeessa_genowaysi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
