"subject","predicate","object"
"http://es.dbpedia.org/resource/Espejo_(internet)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espejo_(Internet)"
"http://dbpedia.org/resource/Mirror_website","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espejo_(Internet)"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://www.w3.org/2000/01/rdf-schema#label","Espejo (Internet)"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://www.w3.org/2000/01/rdf-schema#comment","En Internet, un espejo (calco del inglés mirror) es un sitio web que contiene una réplica exacta de otro. Estas réplicas o espejos se suelen crear para facilitar descargas grandes y facilitar el acceso a la información, aun cuando haya fallos en el servicio del servidor principal. Los espejos suelen sincronizarse periódicamente con el servidor principal para mantener la integridad de la información."
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020fs2"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espejo_(Internet)"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://es.dbpedia.org/property/apellido","Borges"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://es.dbpedia.org/property/editorial","Infranetworking"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://es.dbpedia.org/property/formato","HTML"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://es.dbpedia.org/property/nombre","Esteban"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://es.dbpedia.org/property/título","Servidor Espejo"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://es.dbpedia.org/property/ubicación","Uruguay"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://es.dbpedia.org/property/url","https://blog.infranetworking.com/servidor-espejo/"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://dbpedia.org/ontology/wikiPageID",889464
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://dbpedia.org/ontology/wikiPageRevisionID",125346233
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.infranetworking.com/servidor-espejo/"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sistemas.tecnoderecho.com/configuracion-servidores-espejo/"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.microsoft.com/es-mx/help/2827654/how-to-setup-a-mirror-on-a-linux-server-running-system-center-2012-end"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forosdelweb.com/f42/servidores-espejos-redundantes-230176/"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://dbpedia.org/ontology/wikiPageLength",1961
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espejo_(Internet)?oldid=125346233&ns=0"
"http://es.dbpedia.org/resource/Espejo_(Internet)","http://dbpedia.org/ontology/abstract","En Internet, un espejo (calco del inglés mirror) es un sitio web que contiene una réplica exacta de otro. Estas réplicas o espejos se suelen crear para facilitar descargas grandes y facilitar el acceso a la información, aun cuando haya fallos en el servicio del servidor principal. Los espejos suelen sincronizarse periódicamente con el servidor principal para mantener la integridad de la información. Es un concepto muy utilizado en foros cibernéticos donde los usuarios de estos comparten archivos entre sí, ya que en ocasiones algunos de estos no pueden ser descargados adecuadamente, por lo que se informa sobre un espejo para obtenerlo. En el caso de las redes, «espejo» (o mirror) también hace referencia al modo en el que trabaja un switch, al hacer réplica de todos los paquetes que este conmuta direccionados a un solo puerto a través del cual, con un analizador de tráfico, se puede observar todo el tráfico de la red."
"http://es.wikipedia.org/wiki/Espejo_(Internet)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espejo_(Internet)"
