"subject","predicate","object"
"http://dbpedia.org/resource/George_Windsor,_Earl_of_St_Andrews","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Windsor"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/2000/01/rdf-schema#label","George Windsor"
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/2000/01/rdf-schema#comment","George Windsor, conde de St. Andrews (26 de junio de 1962) es hijo del príncipe Eduardo, duque de Kent y su esposa, Catalina, duquesa de Kent. El título de conde de St Andrews es un título subsidiario de su padre, y Lord St Andrews lo posee como título de cortesía, como heredero del ducado de Kent.​​ Lord St Andrews fue educado en el Eton College y en Downing College, Cambridge.​ La pareja tienes tres hijos: 
* Edward Windsor, Lord Downpatrick (nacido el 2 de diciembre de 1988). 
* Lady Marina Windsor (nacida el 30 de septiembre de 1992). 
* Lady Amelia Windsor (nacida el 24 de agosto de 1995)."
"http://es.dbpedia.org/resource/George_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ywgx"
"http://es.dbpedia.org/resource/George_Windsor","http://xmlns.com/foaf/0.1/name","George Philip Nicholas"
"http://es.dbpedia.org/resource/George_Windsor","http://xmlns.com/foaf/0.1/name","George Windsor"
"http://es.dbpedia.org/resource/George_Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Windsor"
"http://es.dbpedia.org/resource/George_Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_anglicanismo"
"http://es.dbpedia.org/resource/George_Windsor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Downing_College_(Cambridge)"
"http://es.dbpedia.org/resource/George_Windsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Windsor"
"http://es.dbpedia.org/resource/George_Windsor","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Windsor"
"http://es.dbpedia.org/resource/George_Windsor","http://es.dbpedia.org/property/descendencia","* Edward Windsor, Lord Downpatrick
* Lady Marina Windsor 
* Lady Amelia Windsor"
"http://es.dbpedia.org/resource/George_Windsor","http://es.dbpedia.org/property/lugarDeNacimiento","Iver,"
