"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_Recoleta","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Isla_Damas","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Rubén_Gómez_(futbolista_chileno)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Rubén_Gómez_(futbolista_chileno)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Pichidangui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Coquimbo_(region_administrativa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Coquimbo_(región_administrativa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Cuarta_Región","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Cuarta_Región_de_Coquimbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/IV_Region_de_Coquimbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/IV_Region_de_Coquimbo_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/IV_Región_de_Coquimbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/IV_Región_de_Coquimbo_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Region_de_Coquimbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Totoralillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Ámame","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Altovalsol","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Altovalsol","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Diaguitas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_El_Molle","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_El_Molle","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Marquesa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Pelícana","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Rivadavia_(Chile)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Rivadavia_(Chile)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Vicuña","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Vicuña","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Agua_Buena_(Ovalle)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Agua_Buena_(Ovalle)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Agua_Grande","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Agua_Grande","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Alcaparrosa","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Alcaparrosa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Almendral","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Almendral","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Almirante_Latorre","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Almirante_Latorre","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Andacollo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Andacollo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Aucó","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Caimanes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Carachillas","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Carachillas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cavilolén","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cavilolén","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cerrillos_(Coquimbo)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cerrillos_(Coquimbo)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cerrillos_(Ovalle)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cerrillos_(Ovalle)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Choapa","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Choapa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Combarbalá","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Combarbalá","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Compañía","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Compañía","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cristales","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cuz-Cuz","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Cuz-Cuz","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Director_Lagarrigue","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
