"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinta_métrica","http://www.w3.org/2000/01/rdf-schema#label","Cinta métrica"
"http://es.dbpedia.org/resource/Cinta_métrica","http://www.w3.org/2000/01/rdf-schema#comment","Una cinta métrica, un flexómetro o simplemente metro es un instrumento de medida que consiste en una cinta flexible graduada y que se puede enrollar, haciendo que el transporte sea más fácil. También con ella se pueden medir líneas y superficies curvas.​"
"http://es.dbpedia.org/resource/Cinta_métrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k8bg"
"http://es.dbpedia.org/resource/Cinta_métrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Útiles_de_costura"
"http://es.dbpedia.org/resource/Cinta_métrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Cinta_métrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinta_métrica"
"http://es.dbpedia.org/resource/Cinta_métrica","http://dbpedia.org/ontology/wikiPageID",4729618
"http://es.dbpedia.org/resource/Cinta_métrica","http://dbpedia.org/ontology/wikiPageRevisionID",129657696
"http://es.dbpedia.org/resource/Cinta_métrica","http://dbpedia.org/ontology/wikiPageLength",4177
"http://es.dbpedia.org/resource/Cinta_métrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinta_métrica?oldid=129657696&ns=0"
"http://es.dbpedia.org/resource/Cinta_métrica","http://dbpedia.org/ontology/abstract","Una cinta métrica, un flexómetro o simplemente metro es un instrumento de medida que consiste en una cinta flexible graduada y que se puede enrollar, haciendo que el transporte sea más fácil. También con ella se pueden medir líneas y superficies curvas.​"
"http://es.dbpedia.org/resource/Metro_de_cinta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinta_métrica"
"http://es.wikipedia.org/wiki/Cinta_métrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinta_métrica"
"http://es.dbpedia.org/resource/Flexometro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinta_métrica"
"http://dbpedia.org/resource/Tape_measure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinta_métrica"
"http://es.dbpedia.org/resource/Flexómetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinta_métrica"
