"subject","predicate","object"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Guatemala en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Guatemala en los Juegos Paralímpicos está representada por el , miembro del Comité Paralímpico Internacional.​ Guatemala ha participado en siete ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación guatemalteca en estos Juegos tuvo lugar en Toronto 1976. El país ha obtenido un total de dos medallas en las ediciones de verano: una de oro y una de bronce.​ En los Juegos Paralímpicos de Invierno Guatemala no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guatemala"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemala_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guatemala_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","GUA"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Guatemalteco"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",2
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8037021
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",121640291
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guatemala_en_los_Juegos_Paralímpicos?oldid=121640291&ns=0"
"http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Guatemala en los Juegos Paralímpicos está representada por el , miembro del Comité Paralímpico Internacional.​ Guatemala ha participado en siete ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación guatemalteca en estos Juegos tuvo lugar en Toronto 1976. El país ha obtenido un total de dos medallas en las ediciones de verano: una de oro y una de bronce.​ En los Juegos Paralímpicos de Invierno Guatemala no ha participado en ninguna edición.​"
"http://dbpedia.org/resource/Guatemala_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos"
"http://es.wikipedia.org/wiki/Guatemala_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guatemala_en_los_Juegos_Paralímpicos"
