"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagonda_2.6-Litre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lagonda"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lagonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lagonda","http://www.w3.org/2000/01/rdf-schema#label","Modelos de Lagonda"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lagonda","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de Lagonda"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lagonda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lagonda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_por_marca"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lagonda","http://dbpedia.org/ontology/wikiPageID",4442382
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lagonda","http://dbpedia.org/ontology/wikiPageRevisionID",82230316
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lagonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_Lagonda?oldid=82230316&ns=14"
"http://es.dbpedia.org/resource/Lagonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lagonda"
