"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Ciudadano_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Ciudadano_(Chile)"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","El Ciudadano (Chile)"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Ciudadano es un periódico mensual chileno, con sede en Recoleta, Santiago. Forma parte de la Red de Medios de los Pueblos.​"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://xmlns.com/foaf/0.1/name","El Ciudadano"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://xmlns.com/foaf/0.1/homepage","https://www.elciudadano.com"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Chile"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2005"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Ciudadano_(Chile)"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/director","Francisco Marín"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/editor","Daniel Labbé Yáñez"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/formato","Tabloide"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/fundador","Bruno Sommer Catalán"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_libertario"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/lema","Noticias que importan"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/nombre","El Ciudadano"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/precio","CLP $1.000"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/propietario","Sociedad Periodística El Ciudadano"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/sede","Loreto 260, Recoleta - Santiago"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/tipo","Quincenal"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://es.dbpedia.org/property/web","https://www.elciudadano.com"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://dbpedia.org/ontology/wikiPageID",6865446
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",128076948
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elciudadano.com"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://dbpedia.org/ontology/wikiPageLength",5872
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://dbpedia.org/ontology/motto","Noticias que importan"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Marxismo"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_libertario"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Quincenal"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Ciudadano_(Chile)?oldid=128076948&ns=0"
"http://es.dbpedia.org/resource/El_Ciudadano_(Chile)","http://dbpedia.org/ontology/abstract","El Ciudadano es un periódico mensual chileno, con sede en Recoleta, Santiago. Forma parte de la Red de Medios de los Pueblos.​"
