"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Mezquita_de_Cotabato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://www.w3.org/2000/01/rdf-schema#label","Gran Mezquita de Cotabato"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Mezquita de Cotabato​ (también llamada Sultán Haji Hassanal Bolkiah Masjid) es la mezquita más grande en el país asiático de Filipinas.​​ La mezquita se encuentra en el Barangay de Kalanganan en la ciudad de Cotabato, y fue financiada por el sultán Hassanal Bolkiah de Brunéi Darussalam a un costo reportado de US $ 48 millones. Es la mezquita más grande en el Mindanao Musulmán. El sultán de Brunéi, impulsó la construcción de esta mezquita con su propio dinero para según afirmó ayudar a la población musulmana emergente en el sur de Filipinas."
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://xmlns.com/foaf/0.1/name","Gran Mezquita de Cotabato"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotabato"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Filipinas"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2011"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Mezquita_de_Cotabato"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://es.dbpedia.org/property/culto","Islam suní"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://es.dbpedia.org/property/nombre","Gran Mezquita de Cotabato"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cotabato"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://dbpedia.org/ontology/wikiPageID",6996842
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://dbpedia.org/ontology/wikiPageRevisionID",119428624
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://dbpedia.org/ontology/wikiPageLength",4827
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Mezquita_de_Cotabato?oldid=119428624&ns=0"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato","http://dbpedia.org/ontology/abstract","La Gran Mezquita de Cotabato​ (también llamada Sultán Haji Hassanal Bolkiah Masjid) es la mezquita más grande en el país asiático de Filipinas.​​ La mezquita se encuentra en el Barangay de Kalanganan en la ciudad de Cotabato, y fue financiada por el sultán Hassanal Bolkiah de Brunéi Darussalam a un costo reportado de US $ 48 millones. Es la mezquita más grande en el Mindanao Musulmán. El sultán de Brunéi, impulsó la construcción de esta mezquita con su propio dinero para según afirmó ayudar a la población musulmana emergente en el sur de Filipinas."
"http://dbpedia.org/resource/Sultan_Haji_Hassanal_Bolkiah_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Mezquita_de_Cotabato"
