"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaurornis_olivacea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Franz_Meyen"
"http://es.dbpedia.org/resource/Franz_Meyen","http://www.w3.org/2000/01/rdf-schema#label","Franz Meyen"
"http://es.dbpedia.org/resource/Franz_Meyen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036dvx"
"http://es.dbpedia.org/resource/Franz_Meyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Meyen"
"http://es.dbpedia.org/resource/Franz_Meyen","http://dbpedia.org/ontology/wikiPageID",1372326
"http://es.dbpedia.org/resource/Franz_Meyen","http://dbpedia.org/ontology/wikiPageRevisionID",13734833
"http://es.dbpedia.org/resource/Franz_Meyen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franz_Julius_Ferdinand_Meyen"
"http://es.dbpedia.org/resource/Franz_Meyen","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Franz_Meyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Meyen?oldid=13734833&ns=0"
"http://es.dbpedia.org/resource/Lagidium_peruanum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Franz_Meyen"
"http://es.dbpedia.org/resource/Saccharomyces_cerevisiae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Franz_Meyen"
"http://es.dbpedia.org/resource/Spheniscus_humboldti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Franz_Meyen"
"http://es.wikipedia.org/wiki/Franz_Meyen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Meyen"
