"subject","predicate","object"
"http://es.dbpedia.org/resource/Xabi_Solano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Xabi_Solano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Marian_Beitialarrangoitia","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Hernani_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Hernani_(Guipuzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Hernani_(Guipúzcoa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Estación_de_Hernani","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Estación_de_Hernani","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/División_de_Honor_de_rugby_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Egin","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Egin","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Frontón_Galarreta_(Hernani)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Peru_Alfaro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Peru_Alfaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Gregorio_Muro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza_I","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Juan_Bautista_de_Anza_I","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Pedro_Ochotorena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hernani"
"http://es.dbpedia.org/resource/Gorka_Kijera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hernani"
