"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clero_católico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Clero_ortodoxo_oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión","http://www.w3.org/2000/01/rdf-schema#label","Clero cristiano por confesión"
"http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión","http://www.w3.org/2004/02/skos/core#prefLabel","Clero cristiano por confesión"
"http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_confesión_cristiana"
"http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clero_cristiano"
"http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión","http://dbpedia.org/ontology/wikiPageID",9179108
"http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión","http://dbpedia.org/ontology/wikiPageRevisionID",128821737
"http://es.dbpedia.org/resource/Categoría:Clero_cristiano_por_confesión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clero_cristiano_por_confesión?oldid=128821737&ns=14"
