"subject","predicate","object"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/2000/01/rdf-schema#label","Concepción Balmes"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/2000/01/rdf-schema#comment","Concepción Balmes Barrios (n. 21 de marzo de 1957, Santiago de Chile) es una artista visual chilena dedicada principalmente a la pintura. Hija de la artista y también pintora, Gracia Barrios y del pintor José Balmes, comenzó sus estudios formales en la Escuela de Danza de la Universidad de Chile en 1972. En 1974 viaja junto a sus padres a Europa, donde estudia en la Escuela Superior Nacional de Bellas Artes de París entre 1976 y 1981; en la Escuela Nacional Superior de Artes Decorativas de París entre 1977 y 1979 y en La Sorbonne, en París entre 1979 y 1981. Regresa a Chile en 1983"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://xmlns.com/foaf/0.1/name","Concepción Balmes Barrios"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_Chile"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Chile"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Chile"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concepción_Balmes"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://dbpedia.org/ontology/wikiPageID",8119927
"http://es.dbpedia.org/resource/Concepción_Balmes","http://dbpedia.org/ontology/wikiPageRevisionID",117842383
"http://es.dbpedia.org/resource/Concepción_Balmes","http://dbpedia.org/ontology/wikiPageLength",15168
"http://es.dbpedia.org/resource/Concepción_Balmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concepción_Balmes?oldid=117842383&ns=0"
"http://es.dbpedia.org/resource/Concepción_Balmes","http://dbpedia.org/ontology/abstract","Concepción Balmes Barrios (n. 21 de marzo de 1957, Santiago de Chile) es una artista visual chilena dedicada principalmente a la pintura. Hija de la artista y también pintora, Gracia Barrios y del pintor José Balmes, comenzó sus estudios formales en la Escuela de Danza de la Universidad de Chile en 1972. En 1974 viaja junto a sus padres a Europa, donde estudia en la Escuela Superior Nacional de Bellas Artes de París entre 1976 y 1981; en la Escuela Nacional Superior de Artes Decorativas de París entre 1977 y 1979 y en La Sorbonne, en París entre 1979 y 1981. Regresa a Chile en 1983"
"http://es.wikipedia.org/wiki/Concepción_Balmes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concepción_Balmes"
