"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://www.w3.org/2000/01/rdf-schema#label","Sierra Cruzada"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra Cruzada está conformada por una de las estribaciones de Sierra Mágina, mantiene una orientación SSO-NMKEE. Se encuentra separada del macizo principal por el río Jandulilla delimitándola por su lado oeste. Al este queda delimitada por la Rambla de Arroyo Salado que la separa de las Sierra del Chantre y Umbría. En su ladera se encuentran las localidades de Cabra del Santo Cristo, Solera y . 
*  Datos: Q6127590"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_las_Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordillera_Subbética"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Cruzada"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://es.dbpedia.org/property/altitud","El Buitre"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Subbética"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://es.dbpedia.org/property/cumbres","El Buitre, La Silleta, El Morrón."
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://es.dbpedia.org/property/foto","Cabra_del_Santo_Cristo_y_Sierra_Cruzada.jpg"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://es.dbpedia.org/property/nombre","Sierra Cruzada"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://es.dbpedia.org/property/orientación","SSO-NNE"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://es.dbpedia.org/property/pieDeFoto","Cabra del Santo Cristo en la ladera de Sierra Cruzada, atrás el Buitre ."
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://es.dbpedia.org/property/tipo","Orogénesis y karst"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://dbpedia.org/ontology/wikiPageID",2898741
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://dbpedia.org/ontology/wikiPageRevisionID",120404262
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://dbpedia.org/ontology/wikiPageLength",1151
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_Cruzada?oldid=120404262&ns=0"
"http://es.dbpedia.org/resource/Sierra_Cruzada","http://dbpedia.org/ontology/abstract","La Sierra Cruzada está conformada por una de las estribaciones de Sierra Mágina, mantiene una orientación SSO-NMKEE. Se encuentra separada del macizo principal por el río Jandulilla delimitándola por su lado oeste. Al este queda delimitada por la Rambla de Arroyo Salado que la separa de las Sierra del Chantre y Umbría. En su ladera se encuentran las localidades de Cabra del Santo Cristo, Solera y . 
*  Datos: Q6127590"
"http://es.wikipedia.org/wiki/Sierra_Cruzada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Cruzada"
