"subject","predicate","object"
"http://es.dbpedia.org/resource/Sugar_(canción_de_System_of_a_Down)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Shavo_Odadjian"
"http://es.dbpedia.org/resource/Sugar_(canción_de_System_of_a_Down)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shavo_Odadjian"
"http://es.dbpedia.org/resource/Shavarsh_Odadjian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shavo_Odadjian"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/2000/01/rdf-schema#label","Shavo Odadjian"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/2000/01/rdf-schema#comment","Shavarsh ""Shavo"" Odadjian (en armenio: Շավո Օդադջյան) (Ereván, Armenia, 22 de abril de 1974), es un músico armenio, conocido principalmente por ser el bajista de la banda System of a Down."
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01387g"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://xmlns.com/foaf/0.1/name","Շավո Օդադջյան"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://xmlns.com/foaf/0.1/name","Shavo Odadjian"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180101060216/http:/systemofadown.com/"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenio-estadounidenses"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:System_of_a_Down"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shavo_Odadjian"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://es.dbpedia.org/property/compañíaDiscográfica","Serjical Strike Records"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://es.dbpedia.org/property/compañíaDiscográfica","American Recordings"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://es.dbpedia.org/property/cónyuge","Sonia Thorosian"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Shavo_Odadjian","http://es.dbpedia.org/property/hijos",2
