"subject","predicate","object"
"http://es.dbpedia.org/resource/Graham_Coxon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Blur"
"http://es.dbpedia.org/resource/Alex_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Blur"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Blur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Blur","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Blur"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Blur","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Blur"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Blur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blur"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Blur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Blur","http://dbpedia.org/ontology/wikiPageID",5900496
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Blur","http://dbpedia.org/ontology/wikiPageRevisionID",69011960
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Blur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Blur?oldid=69011960&ns=14"
"http://es.dbpedia.org/resource/Simon_Tong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Blur"
"http://es.dbpedia.org/resource/Damon_Albarn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Blur"
